ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
91,"""for"" range",framework,,Unknown,Feature,,new,2008-06-17T18:16:42+02:00,2008-06-17T18:16:42+02:00,"""for"" can just use predefined range... I can't loop for 5 to 10. (not realy important : we can use ""while"")",Guillaume Laurens (Airbus)
41,AADL component without implementation,framework,,Unknown,Bug,,new,2008-06-17T12:57:49+02:00,2008-06-17T12:57:49+02:00,"Take into account the fact that AADL components can be described without implementation (properties are then provided with component type specifications).

See aadl examples provided by Ellidiss technologies.",P. Dissaux
40,AADL project import,framework,,Unknown,Bug,,new,2008-06-17T12:56:44+02:00,2008-06-17T12:56:44+02:00,"Bug in AADL project import :
 * the option ""import without system name"" does not work
 * the project test_sub_systems.aadl crashes !",F. Singhoff
83,Allow feasibility tests for periodic tasks to be applied on sporadic tasks.,framework,,Unknown,Feature,,new,2008-06-17T17:37:45+02:00,2020-07-14T12:35:33+02:00,"

Allow feasibility tests for periodic tasks to be applied on sporadic tasks.
",M. Prochazka
14,Automata user-defined scheduler interpreter,framework,,Unknown,Bug,,new,2008-04-08T12:35:57+02:00,2008-04-08T16:12:38+02:00,"bugs reported by Tobias Stephan (eads) :

- a warning must be displayed when a section is called in 
a automaton synchronization statement ... and when this section does not exist !

- the automaton user defined scheduler interpreter does not
work properly when several processors are defined in an
architecture

",singhoff
92,Cheddar configuration,framework,,Unknown,Feature,,new,2008-06-17T18:17:51+02:00,2008-06-17T18:17:51+02:00,"Cheddar use variables in cheddar/config/config.ads to define constant variables. These variables are important for performances... Therefore, there are one cheddar configuration for each user (due to different usage)... and the modification of these parameters imply to recompile and rebuild Cheddar. I think, it must be better.
3 solutions :
 - Cheddar binary is executed with parameters ...
 - Cheddar depend on a configuration text file and read this one when we start execution.
 - Cheddar have no limit for these parameters -> dynamic arrays (or equivalent)(possible with ADA?)",Guillaume Laurens (Airbus)
6,Cheddar Crash in AADL import modification,framework,trunk,Unknown,Bug,,assigned,2008-03-04T17:17:44+01:00,2015-09-04T13:37:59+02:00,"Bug description :
 1) import an aadl file in Cheddar (e.g. ''project_examples\aadl\imported\auto_arinc.aadl'').
 2) modify the first adress space name in ''Edit->Update->Update adress spaces'' menu (from ''auto_arinc.impl.partition1'' to ''partition1'' for example).
 3) try to modify a task in ''Edit->Update->Update tasks'' : if one select the first task, Cheddar crash.

I think ''Adress space'' field of the selected task does not reflect the change made in 2)... Cheddar update task dialog box can not find this old name and ... crash
",jerome
13,Cheddar project file backup (crash),graphical_editor,trunk,Unknown,Feature,,new,2008-04-03T18:06:08+02:00,2008-04-03T18:06:08+02:00,"Cheddar should have project file backup feature :
 * Before saving the current project, the old file should be renamed (name of the file + _backup for example : test_backup.xml).
 * This backup could also occurs regularly.",Jerome Legrand
85,Common variables between processors,framework,,Unknown,Feature,,new,2008-06-17T18:07:12+02:00,2008-06-17T18:07:12+02:00,"I need common variables between processors.

An example :
 * I made a XML file with 4 processors.
 * I wand to use a resource that is the same for the 4 processors.
   * I need just one global variable that each processor know.
   * Impossible : variables in .sc files are local to each processor.
   * If I define my variable in .sc file, each processor have a variable : therefore we get 4 variables (one per processor).

I sugest this solution : the user must have the possibility to define a global .sc file. It must be a parameter of the simulation and not a parameter of one processor. And this file must just contain an equivalent of ""start_section"". 
This allow user to define global variables : known for all processor in .sc files.",Guillaume Laurens (Airbus)
36,Default AADL property files,framework,trunk,Unknown,Bug,,new,2008-06-17T12:48:10+02:00,2008-06-17T12:48:10+02:00,"Cheddar requires that the set of AADL property files can be accessed
before parsing an AADL model.
We should call ocarina to load default AADL property files if the user
forget to give its own property sets.
This should ease the use of Cheddar
",SuYoung Lee  (INRIA)
24,Display on the GANNT task release time,graphical_editor,,Unknown,Feature,,new,2008-05-20T12:00:04+02:00,2008-05-20T12:00:04+02:00,"

When a task is released several times at the sime simulation
time, this is not currently displayed

this may occur with probabilistic release task rule such
as poisson process task (with small average period)

a way to display such event could be to put the number of 
task releasing under the red line.


",singhoff
17,EDF non preemptive and periodic tasks,framework,trunk,Unknown,Bug,,new,2008-05-05T19:02:14+02:00,2008-05-20T10:40:59+02:00,"Reference for response time is missing.
(see test_periodic1.xml)",J. Legrand and F. Singhoff
39,End to end response time too much pessimistic,binaries,,Unknown,Bug,,new,2008-06-17T12:55:48+02:00,2008-06-17T12:55:48+02:00,"The use of 'end to end response time' option is too much pessimistic:

For instance,

T1(2,10) --> T2(2,10) -->T3(2,10), 2 is the execution time and 10 is the period. Priorities are 1, 5 and 10 respectively. The result is :

 * Compute all steps (see [2], page 3, equation 4).
Task response time
     t1 =>  10, Jitter= 0
     t2 =>  16, Jitter= 10 ,  missed its deadline (deadline =  10)
     t3 =>  12, Jitter= 10 ,  missed its deadline (deadline =  10)

But if I try to do this 'by hand', I see that T1 is the only one in the READY queue, so, its response time should be 2. Equation 4 gives B1=0 (since there are no tasks of lower priority than T1's) and the sum should be also 0 since there are no higher priority tasks ready to execute [T2 and T3 are not runnable]. Next T2 is the only one ready to execute, so its response time is 4 with Jitter=2 (analitically speaking B2=2 and the sum is 0). Finally T3 is read at time 4 (its jitter), finishing at 6. All tasks meet their deadline.",M. Zanconi
23,Entry widget for directory/file name,graphical_editor,,Unknown,Feature,,new,2008-05-20T11:28:10+02:00,2008-05-20T11:28:10+02:00,"
We must check that in all MMI widget, each time we
have to enter a directory/file name, the entry size
is large enough
",singhoff
