ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
4,New Information in simulation diagram,graphical_editor,trunk,Unknown,Feature,Jerome,new,2008-03-04T16:55:18+01:00,2008-03-28T15:50:14+01:00,"The following simulation information can be displayed :
 * Time unit (1 2 3 4 ... N)
 * Deadline
 * Preemptions
 * Blocking times
 * Wait times
 * ...","C. Valle (Deimos space), J. Legrand"
6,Cheddar Crash in AADL import modification,framework,trunk,Unknown,Bug,,assigned,2008-03-04T17:17:44+01:00,2015-09-04T13:37:59+02:00,"Bug description :
 1) import an aadl file in Cheddar (e.g. ''project_examples\aadl\imported\auto_arinc.aadl'').
 2) modify the first adress space name in ''Edit->Update->Update adress spaces'' menu (from ''auto_arinc.impl.partition1'' to ''partition1'' for example).
 3) try to modify a task in ''Edit->Update->Update tasks'' : if one select the first task, Cheddar crash.

I think ''Adress space'' field of the selected task does not reflect the change made in 2)... Cheddar update task dialog box can not find this old name and ... crash
",jerome
7,small memory leak in simulation,framework,trunk,Unknown,Bug,,new,2008-03-06T11:15:28+01:00,2015-09-04T13:35:08+02:00,"when a simulation is launched a memory leak occurs : for ex1.xml (ubo/exercise), there is 400k loss for each launched.

This is not a huge loss, but it depends on the simulation time...

I think the loss come from :
* the call framework (small part 80K for ex1.xml project)
* the call to Do_Election->Check_Resource (between 0 and 4K but Do_Election is called in a loop depending on simulation time).",jerome
13,Cheddar project file backup (crash),graphical_editor,trunk,Unknown,Feature,,new,2008-04-03T18:06:08+02:00,2008-04-03T18:06:08+02:00,"Cheddar should have project file backup feature :
 * Before saving the current project, the old file should be renamed (name of the file + _backup for example : test_backup.xml).
 * This backup could also occurs regularly.",Jerome Legrand
14,Automata user-defined scheduler interpreter,framework,,Unknown,Bug,,new,2008-04-08T12:35:57+02:00,2008-04-08T16:12:38+02:00,"bugs reported by Tobias Stephan (eads) :

- a warning must be displayed when a section is called in 
a automaton synchronization statement ... and when this section does not exist !

- the automaton user defined scheduler interpreter does not
work properly when several processors are defined in an
architecture

",singhoff
17,EDF non preemptive and periodic tasks,framework,trunk,Unknown,Bug,,new,2008-05-05T19:02:14+02:00,2008-05-20T10:40:59+02:00,"Reference for response time is missing.
(see test_periodic1.xml)",J. Legrand and F. Singhoff
18,LLF non preemptive and periodic tasks,framework,trunk,Unknown,Bug,,new,2008-05-05T19:04:21+02:00,2008-05-20T10:41:50+02:00,"Check scheduling (in particular task T20 2nd activation) ...
the scheduling seems to be wrong !

(see test_periodic1.xml)",J. Legrand and F. Singhoff
22,Worst case task response time with POSIX 1003,binaries,,Unknown,Feature,,new,2008-05-20T11:10:39+02:00,2008-05-20T11:10:39+02:00,"
At this time, the worst case response time on POSIX 1003
does not take into account the POSIX policy (SCHED_FIFO,
SCHED_RR, SCHED_OTHER ...)

Some feasibility tests were proposed N. Navet

",singhoff
23,Entry widget for directory/file name,graphical_editor,,Unknown,Feature,,new,2008-05-20T11:28:10+02:00,2008-05-20T11:28:10+02:00,"
We must check that in all MMI widget, each time we
have to enter a directory/file name, the entry size
is large enough
",singhoff
24,Display on the GANNT task release time,graphical_editor,,Unknown,Feature,,new,2008-05-20T12:00:04+02:00,2008-05-20T12:00:04+02:00,"

When a task is released several times at the sime simulation
time, this is not currently displayed

this may occur with probabilistic release task rule such
as poisson process task (with small average period)

a way to display such event could be to put the number of 
task releasing under the red line.


",singhoff
25,Message scheduling does not work any more ....,binaries,,Unknown,Task,,new,2008-05-20T12:04:41+02:00,2020-07-14T12:42:44+02:00,but who does actually use this feature ???,singhoff
31,Update of the working directory,graphical_editor,,Unknown,Feature,,new,2008-06-06T15:53:31+02:00,2008-06-06T15:54:13+02:00,"When a project is opened, the working directory of Cheddar must
be updated in order to reflect the directory of the opened project.

By default, the working directory is the directory from which
cheddar is launched.

This feature will avoid the user to filter its working
directory each time an AADL/XML is opened ; by the way,
it will ease the simulator engine to find .sc files attached
to XML project files.
",singhoff
33,Extra type error with random variable of .sc program,framework,,Unknown,Bug,,new,2008-06-06T16:59:40+02:00,2008-06-06T16:59:40+02:00,"

A new test was added into the .sc file interpreter.
This test must not be applied in case of random variable
in sc program.

otherwise, we can not write and interpret expressions with
random variable (see example of test_parametric12.xml)",singhoff
35,Missing integrity check with Partitionning RM algorithms,framework,,Unknown,Bug,,new,2008-06-06T17:25:04+02:00,2008-06-06T17:29:00+02:00,"All the tasks must be periodic ... this assumption is 
checked before running partitionning RM algorithms.
 ... the exception must be  catched and displayed 
in order to avoid that cheddar stops.

see example test_parition2.xml",singhoff
36,Default AADL property files,framework,trunk,Unknown,Bug,,new,2008-06-17T12:48:10+02:00,2008-06-17T12:48:10+02:00,"Cheddar requires that the set of AADL property files can be accessed
before parsing an AADL model.
We should call ocarina to load default AADL property files if the user
forget to give its own property sets.
This should ease the use of Cheddar
",SuYoung Lee  (INRIA)
39,End to end response time too much pessimistic,binaries,,Unknown,Bug,,new,2008-06-17T12:55:48+02:00,2008-06-17T12:55:48+02:00,"The use of 'end to end response time' option is too much pessimistic:

For instance,

T1(2,10) --> T2(2,10) -->T3(2,10), 2 is the execution time and 10 is the period. Priorities are 1, 5 and 10 respectively. The result is :

 * Compute all steps (see [2], page 3, equation 4).
Task response time
     t1 =>  10, Jitter= 0
     t2 =>  16, Jitter= 10 ,  missed its deadline (deadline =  10)
     t3 =>  12, Jitter= 10 ,  missed its deadline (deadline =  10)

But if I try to do this 'by hand', I see that T1 is the only one in the READY queue, so, its response time should be 2. Equation 4 gives B1=0 (since there are no tasks of lower priority than T1's) and the sum should be also 0 since there are no higher priority tasks ready to execute [T2 and T3 are not runnable]. Next T2 is the only one ready to execute, so its response time is 4 with Jitter=2 (analitically speaking B2=2 and the sum is 0). Finally T3 is read at time 4 (its jitter), finishing at 6. All tasks meet their deadline.",M. Zanconi
40,AADL project import,framework,,Unknown,Bug,,new,2008-06-17T12:56:44+02:00,2008-06-17T12:56:44+02:00,"Bug in AADL project import :
 * the option ""import without system name"" does not work
 * the project test_sub_systems.aadl crashes !",F. Singhoff
41,AADL component without implementation,framework,,Unknown,Bug,,new,2008-06-17T12:57:49+02:00,2008-06-17T12:57:49+02:00,"Take into account the fact that AADL components can be described without implementation (properties are then provided with component type specifications).

See aadl examples provided by Ellidiss technologies.",P. Dissaux
42,Parametric scheduler : double user defined parameters,framework,,Unknown,Bug,,new,2008-06-17T12:58:58+02:00,2008-06-17T12:58:58+02:00,"Fix a bug on parametric scheduler when double user's defined parameters are used during the election step. Double support is currently not correctly implemented.
Need to define a set of SC/XML file to test this untested feature",F. Singhoff
43,Problem with General task partitioning,framework,,Unknown,Bug,,new,2008-06-17T15:14:01+02:00,2015-09-04T15:15:10+02:00,"When you have task set which has minimum amount of required processors (you can do this by having task set which needs at least two processors. You have just one processor, it cannot be scheduled. Then you add processors until task set can be scheduled. Dont add processors anymore, but try to run scheduling for second time. It doesnt work anymore, somehow function loses one processor from processors list and requires you to add one more processor.

If you have one processor in processor list more than function really requires to run, you can run General task function as many times as you want(it just loses one processor). If  you remove Sort(Result_Tasks, Increasing_Period'access); line from Multiprocessor_services.adb file, and from start of subprogram Rm_General_Tasks, this problem shouldnt exist anymore(this line is needed to make tasks to increasing period order, as Condition-IP function requires).",Nivala
44,Utilization cpu factor test for preemptive DM,framework,,Unknown,Bug,,new,2008-06-17T15:15:23+02:00,2008-06-17T15:15:23+02:00,"The utilization cpu factor test for preemptive DM is computed as for RM. Is it right or not ?

Any Cheddar project with a DM scheduler can be used to test this bug.",F. Singhoff
83,Allow feasibility tests for periodic tasks to be applied on sporadic tasks.,framework,,Unknown,Feature,,new,2008-06-17T17:37:45+02:00,2020-07-14T12:35:33+02:00,"

Allow feasibility tests for periodic tasks to be applied on sporadic tasks.
",M. Prochazka
84,Increase flexibility to describe AADL data usage by threads,framework,,Unknown,Feature,,new,2008-06-17T17:40:24+02:00,2008-06-18T18:41:13+02:00,"Increase flexibility to describe AADL data usage by threads.
See the text bellow (in french).

----
1. Dans la version précédente la property Critical_Section s'appliquait à un Data. Désormais, elle s'applique au Process. Tu aurais pu la garder sur la déclaration des subcomponent Data du Process:

process implementation P.I
subcomponents
  T1 : thread T;
  T2 : thread T;
  D0 : data D { Cheddar_Properties::Critical_Section => ( ""T1"", ""2"", ""2"", ""T2"", ""4"", ""5"" ); };
end P.I;

Ou bien considérer que cela fait partie de la déclaration de chaque Thread subcomponent

process implementation P.I
subcomponents
  T1 : thread T { Cheddar_Properties::Critical_Section => ( ""D0"", ""2"", ""2"" ); };
  T2 : thread T { Cheddar_Properties::Critical_Section => ( ""D0"", ""4"", ""5"" ); };
  D0 : data D;
end P.I;

Voire à considérer que dans ce cas, cela fait pleinement partie de 
l'implémentation du thread:

process implementation P.I
subcomponents
  T1 : thread T.I1;
  T2 : thread T.I2;
  D0 : data D;
end P.I;

thread implementation T.I1
properties
  Cheddar_Properties::Critical_Section => ( ""D0"", ""2"", ""2""); };
end T.I1;

thread implementation T.I2
properties
  Cheddar_Properties::Critical_Section => ( ""D0"", ""4"", ""5""); };
end T.I2;

Enfin, cela pourrait aussi judicieusement porter sur la data access:

process implementation P.I
subcomponents
  T1 : thread T;
  T2 : thread T;
  D0 : data D;
connections
  data access D0 -> T1.S {Cheddar_Properties::Critical_Section => ( ""2"", ""2""); };
  data access D0 -> T2.S {Cheddar_Properties::Critical_Section => ( ""4"", ""5""); };
end P.I;

thread T
features
  S : requires data access D
end T;

2. A quoi correspondent exactement les intervalles de temps spécifiés (à partir de quelle origine et avec quel pas ?).
La dernière solution ci-dessus permettrait d'utiliser un Time_Range plus explicite

Critical_Section: Time_Range applies to ( access connections );
(ou un list of Time_Range si on souhaite accéder plusieurs fois à la même donnée)

Voilà pour aujourd'hui, (dis moi si j'ai rien compris)

Pierre
----",P. Dissaux (Ellidis)
85,Common variables between processors,framework,,Unknown,Feature,,new,2008-06-17T18:07:12+02:00,2008-06-17T18:07:12+02:00,"I need common variables between processors.

An example :
 * I made a XML file with 4 processors.
 * I wand to use a resource that is the same for the 4 processors.
   * I need just one global variable that each processor know.
   * Impossible : variables in .sc files are local to each processor.
   * If I define my variable in .sc file, each processor have a variable : therefore we get 4 variables (one per processor).

I sugest this solution : the user must have the possibility to define a global .sc file. It must be a parameter of the simulation and not a parameter of one processor. And this file must just contain an equivalent of ""start_section"". 
This allow user to define global variables : known for all processor in .sc files.",Guillaume Laurens (Airbus)
