__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Unknown,22,Worst case task response time with POSIX 1003,binaries,new,,,Feature,major,,2008-05-20T11:10:39+02:00,11:10:39+02:00,singhoff
Unknown,39,End to end response time too much pessimistic,binaries,new,,,Bug,major,,2008-06-17T12:55:48+02:00,12:55:48+02:00,M. Zanconi
Unknown,84,Increase flexibility to describe AADL data usage by threads,framework,new,,,Feature,major,,2008-06-18T18:41:13+02:00,17:40:24+02:00,P. Dissaux (Ellidis)
Unknown,85,Common variables between processors,framework,new,,,Feature,major,,2008-06-17T18:07:12+02:00,18:07:12+02:00,Guillaume Laurens (Airbus)
Unknown,87,Multiples dimensions array in .sc files,framework,new,,,Feature,major,,2008-06-17T18:12:07+02:00,18:12:07+02:00,Guillaume Laurens (Airbus)
Unknown,88,Unable/Disable task preemption,framework,new,,,Feature,major,,2008-06-17T18:13:11+02:00,18:13:11+02:00,F. Singhoff
Unknown,89,Functions and procedures in the .sc file parser,framework,new,,,Feature,major,,2008-06-17T18:13:52+02:00,18:13:52+02:00,Hugel
Unknown,92,Cheddar configuration,framework,new,,,Feature,major,,2008-06-17T18:17:51+02:00,18:17:51+02:00,Guillaume Laurens (Airbus)
Unknown,94,Message scheduling features,framework,new,,,Feature,major,,2008-06-17T18:20:53+02:00,18:20:53+02:00,F. Singhoff
Unknown,136,Multiprocessor system shared data problem,framework,reopened,,,Bug,major,,2017-10-02T17:25:16+02:00,16:18:57+02:00,jlegrand
Unknown,138,Project with several components problem,framework,new,,,Bug,major,,2017-10-02T17:25:31+02:00,16:45:16+02:00,jlegrand
Unknown,169,Partitioned scheduling does not work as it should,framework,new,,trunk,Bug,major,,2019-06-14T15:52:16+02:00,15:49:10+02:00,nam
Unknown,4,New Information in simulation diagram,graphical_editor,new,,trunk,Feature,minor,Jerome,2008-03-28T15:50:14+01:00,16:55:18+01:00,"C. Valle (Deimos space), J. Legrand"
Unknown,6,Cheddar Crash in AADL import modification,framework,assigned,,trunk,Bug,minor,,2015-09-04T13:37:59+02:00,17:17:44+01:00,jerome
Unknown,7,small memory leak in simulation,framework,new,,trunk,Bug,minor,,2015-09-04T13:35:08+02:00,11:15:28+01:00,jerome
Unknown,13,Cheddar project file backup (crash),graphical_editor,new,,trunk,Feature,minor,,2008-04-03T18:06:08+02:00,18:06:08+02:00,Jerome Legrand
Unknown,14,Automata user-defined scheduler interpreter,framework,new,,,Bug,minor,,2008-04-08T16:12:38+02:00,12:35:57+02:00,singhoff
Unknown,17,EDF non preemptive and periodic tasks,framework,new,,trunk,Bug,minor,,2008-05-20T10:40:59+02:00,19:02:14+02:00,J. Legrand and F. Singhoff
Unknown,18,LLF non preemptive and periodic tasks,framework,new,,trunk,Bug,minor,,2008-05-20T10:41:50+02:00,19:04:21+02:00,J. Legrand and F. Singhoff
Unknown,23,Entry widget for directory/file name,graphical_editor,new,,,Feature,minor,,2008-05-20T11:28:10+02:00,11:28:10+02:00,singhoff
Unknown,24,Display on the GANNT task release time,graphical_editor,new,,,Feature,minor,,2008-05-20T12:00:04+02:00,12:00:04+02:00,singhoff
Unknown,25,Message scheduling does not work any more ....,binaries,new,,,Task,minor,,2020-07-14T12:42:44+02:00,12:04:41+02:00,singhoff
Unknown,31,Update of the working directory,graphical_editor,new,,,Feature,minor,,2008-06-06T15:54:13+02:00,15:53:31+02:00,singhoff
Unknown,33,Extra type error with random variable of .sc program,framework,new,,,Bug,minor,,2008-06-06T16:59:40+02:00,16:59:40+02:00,singhoff
Unknown,35,Missing integrity check with Partitionning RM algorithms,framework,new,,,Bug,minor,,2008-06-06T17:29:00+02:00,17:25:04+02:00,singhoff
Unknown,36,Default AADL property files,framework,new,,trunk,Bug,minor,,2008-06-17T12:48:10+02:00,12:48:10+02:00,SuYoung Lee  (INRIA)
Unknown,40,AADL project import,framework,new,,,Bug,minor,,2008-06-17T12:56:44+02:00,12:56:44+02:00,F. Singhoff
Unknown,41,AADL component without implementation,framework,new,,,Bug,minor,,2008-06-17T12:57:49+02:00,12:57:49+02:00,P. Dissaux
Unknown,42,Parametric scheduler : double user defined parameters,framework,new,,,Bug,minor,,2008-06-17T12:58:58+02:00,12:58:58+02:00,F. Singhoff
Unknown,43,Problem with General task partitioning,framework,new,,,Bug,minor,,2015-09-04T15:15:10+02:00,15:14:01+02:00,Nivala
Unknown,44,Utilization cpu factor test for preemptive DM,framework,new,,,Bug,minor,,2008-06-17T15:15:23+02:00,15:15:23+02:00,F. Singhoff
Unknown,83,Allow feasibility tests for periodic tasks to be applied on sporadic tasks.,framework,new,,,Feature,minor,,2020-07-14T12:35:33+02:00,17:37:45+02:00,M. Prochazka
Unknown,90,User defined size array,framework,new,,,Feature,minor,,2008-06-17T18:14:44+02:00,18:14:44+02:00,Guillaume Laurens (Airbus)
Unknown,91,"""for"" range",framework,new,,,Feature,minor,,2008-06-17T18:16:42+02:00,18:16:42+02:00,Guillaume Laurens (Airbus)
Unknown,118,Scheduling simulatio  with varying task capacity,framework,new,,,Feature,minor,,2009-11-02T15:44:49+01:00,15:44:49+01:00,J . Hugues (ISAE)
Unknown,129,Export attributes of network entity in .sc files,framework,new,,,Feature,minor,,2017-10-02T17:28:02+02:00,16:29:48+01:00,Pierre dupres
Unknown,139,event table computing problem with parametric scheduler,framework,new,,,Bug,minor,,2017-10-02T17:25:46+02:00,17:15:44+02:00,jlegrand
Unknown,142,Precedence dependence with multi core,framework,new,,,Bug,minor,,2017-10-02T17:26:58+02:00,16:14:34+02:00,cmuller
