__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
Milestone 2.1,188,Switching_Type in networks.ads,framework,trunk,Bug,S. Rubini,new,2022-05-24T17:29:22+02:00,2022-05-24T17:29:22+02:00,"In the ""Switching_Type"" type (networks.ads), the constant ""Wormwole"" is misspelled
(this should be ""Wormhole"")",rubini
Milestone Unknown,39,End to end response time too much pessimistic,binaries,,Bug,,new,2008-06-17T12:55:48+02:00,2008-06-17T12:55:48+02:00,"The use of 'end to end response time' option is too much pessimistic:

For instance,

T1(2,10) --> T2(2,10) -->T3(2,10), 2 is the execution time and 10 is the period. Priorities are 1, 5 and 10 respectively. The result is :

 * Compute all steps (see [2], page 3, equation 4).
Task response time
     t1 =>  10, Jitter= 0
     t2 =>  16, Jitter= 10 ,  missed its deadline (deadline =  10)
     t3 =>  12, Jitter= 10 ,  missed its deadline (deadline =  10)

But if I try to do this 'by hand', I see that T1 is the only one in the READY queue, so, its response time should be 2. Equation 4 gives B1=0 (since there are no tasks of lower priority than T1's) and the sum should be also 0 since there are no higher priority tasks ready to execute [T2 and T3 are not runnable]. Next T2 is the only one ready to execute, so its response time is 4 with Jitter=2 (analitically speaking B2=2 and the sum is 0). Finally T3 is read at time 4 (its jitter), finishing at 6. All tasks meet their deadline.",M. Zanconi
Milestone Unknown,136,Multiprocessor system shared data problem,framework,,Bug,,reopened,2013-10-15T16:18:57+02:00,2017-10-02T17:25:16+02:00,"In the joined example, the system is composed of 3 processors each containing 1 shared data. The 3 shared data are independent, however it is not the case in the produced scheduling.
",jlegrand
Milestone Unknown,138,Project with several components problem,framework,,Bug,,new,2013-10-15T16:45:16+02:00,2017-10-02T17:25:31+02:00,"In the following example, a limit constraint is raised in line 300 of scheduler.adb

{{{
procedure processor_Initialization

...

Si.Number_Of_Tasks := Si.Number_Of_Tasks + 1;

...
}}}

In the project file, there 123 tasks. For the first processor, the incremental operation is performed 123 times. It should not be the case : it is a per processor initialization and 123 is the total number of tasks, not the number of task assign to the first processor. For the second, the total outsizes the limit of task number (200 by default).
",jlegrand
Milestone Unknown,169,Partitioned scheduling does not work as it should,framework,trunk,Bug,,new,2019-06-14T15:49:10+02:00,2019-06-14T15:52:16+02:00,"- The simulation does not take into account the partitions (address spaces). Tasks are scheduled without partitioning.
- Assignment of periods, priorities and schedulers for address spaces are reinitialized when the simulation is run.",nam
Milestone Unknown,22,Worst case task response time with POSIX 1003,binaries,,Feature,,new,2008-05-20T11:10:39+02:00,2008-05-20T11:10:39+02:00,"
At this time, the worst case response time on POSIX 1003
does not take into account the POSIX policy (SCHED_FIFO,
SCHED_RR, SCHED_OTHER ...)

Some feasibility tests were proposed N. Navet

",singhoff
Milestone Unknown,84,Increase flexibility to describe AADL data usage by threads,framework,,Feature,,new,2008-06-17T17:40:24+02:00,2008-06-18T18:41:13+02:00,"Increase flexibility to describe AADL data usage by threads.
See the text bellow (in french).

----
1. Dans la version précédente la property Critical_Section s'appliquait à un Data. Désormais, elle s'applique au Process. Tu aurais pu la garder sur la déclaration des subcomponent Data du Process:

process implementation P.I
subcomponents
  T1 : thread T;
  T2 : thread T;
  D0 : data D { Cheddar_Properties::Critical_Section => ( ""T1"", ""2"", ""2"", ""T2"", ""4"", ""5"" ); };
end P.I;

Ou bien considérer que cela fait partie de la déclaration de chaque Thread subcomponent

process implementation P.I
subcomponents
  T1 : thread T { Cheddar_Properties::Critical_Section => ( ""D0"", ""2"", ""2"" ); };
  T2 : thread T { Cheddar_Properties::Critical_Section => ( ""D0"", ""4"", ""5"" ); };
  D0 : data D;
end P.I;

Voire à considérer que dans ce cas, cela fait pleinement partie de 
l'implémentation du thread:

process implementation P.I
subcomponents
  T1 : thread T.I1;
  T2 : thread T.I2;
  D0 : data D;
end P.I;

thread implementation T.I1
properties
  Cheddar_Properties::Critical_Section => ( ""D0"", ""2"", ""2""); };
end T.I1;

thread implementation T.I2
properties
  Cheddar_Properties::Critical_Section => ( ""D0"", ""4"", ""5""); };
end T.I2;

Enfin, cela pourrait aussi judicieusement porter sur la data access:

process implementation P.I
subcomponents
  T1 : thread T;
  T2 : thread T;
  D0 : data D;
connections
  data access D0 -> T1.S {Cheddar_Properties::Critical_Section => ( ""2"", ""2""); };
  data access D0 -> T2.S {Cheddar_Properties::Critical_Section => ( ""4"", ""5""); };
end P.I;

thread T
features
  S : requires data access D
end T;

2. A quoi correspondent exactement les intervalles de temps spécifiés (à partir de quelle origine et avec quel pas ?).
La dernière solution ci-dessus permettrait d'utiliser un Time_Range plus explicite

Critical_Section: Time_Range applies to ( access connections );
(ou un list of Time_Range si on souhaite accéder plusieurs fois à la même donnée)

Voilà pour aujourd'hui, (dis moi si j'ai rien compris)

Pierre
----",P. Dissaux (Ellidis)
Milestone Unknown,85,Common variables between processors,framework,,Feature,,new,2008-06-17T18:07:12+02:00,2008-06-17T18:07:12+02:00,"I need common variables between processors.

An example :
 * I made a XML file with 4 processors.
 * I wand to use a resource that is the same for the 4 processors.
   * I need just one global variable that each processor know.
   * Impossible : variables in .sc files are local to each processor.
   * If I define my variable in .sc file, each processor have a variable : therefore we get 4 variables (one per processor).

I sugest this solution : the user must have the possibility to define a global .sc file. It must be a parameter of the simulation and not a parameter of one processor. And this file must just contain an equivalent of ""start_section"". 
This allow user to define global variables : known for all processor in .sc files.",Guillaume Laurens (Airbus)
Milestone Unknown,87,Multiples dimensions array in .sc files,framework,,Feature,,new,2008-06-17T18:12:07+02:00,2008-06-17T18:12:07+02:00,"In .sc files, we can create arrays with one dimension.
It will be useful if we can create arrays with multiples dimensions.
(array of array... var[][][])",Guillaume Laurens (Airbus)
Milestone Unknown,88,Unable/Disable task preemption,framework,,Feature,,new,2008-06-17T18:13:11+02:00,2008-06-17T18:13:11+02:00,Add a property to each task in order to unable/disable the preemption of the task.,F. Singhoff
Milestone Unknown,89,Functions and procedures in the .sc file parser,framework,,Feature,,new,2008-06-17T18:13:52+02:00,2008-06-17T18:13:52+02:00,Add functions and procedures in the .sc file parser.,Hugel
Milestone Unknown,92,Cheddar configuration,framework,,Feature,,new,2008-06-17T18:17:51+02:00,2008-06-17T18:17:51+02:00,"Cheddar use variables in cheddar/config/config.ads to define constant variables. These variables are important for performances... Therefore, there are one cheddar configuration for each user (due to different usage)... and the modification of these parameters imply to recompile and rebuild Cheddar. I think, it must be better.
3 solutions :
 - Cheddar binary is executed with parameters ...
 - Cheddar depend on a configuration text file and read this one when we start execution.
 - Cheddar have no limit for these parameters -> dynamic arrays (or equivalent)(possible with ADA?)",Guillaume Laurens (Airbus)
Milestone Unknown,94,Message scheduling features,framework,,Feature,,new,2008-06-17T18:20:53+02:00,2008-06-17T18:20:53+02:00," * Lack of message scheduling connection to the holistic computation.
 * Extend message scheduling with parametric message scheduling and with any message send/receive time.",F. Singhoff
Milestone Unknown,6,Cheddar Crash in AADL import modification,framework,trunk,Bug,,assigned,2008-03-04T17:17:44+01:00,2015-09-04T13:37:59+02:00,"Bug description :
 1) import an aadl file in Cheddar (e.g. ''project_examples\aadl\imported\auto_arinc.aadl'').
 2) modify the first adress space name in ''Edit->Update->Update adress spaces'' menu (from ''auto_arinc.impl.partition1'' to ''partition1'' for example).
 3) try to modify a task in ''Edit->Update->Update tasks'' : if one select the first task, Cheddar crash.

I think ''Adress space'' field of the selected task does not reflect the change made in 2)... Cheddar update task dialog box can not find this old name and ... crash
",jerome
Milestone Unknown,7,small memory leak in simulation,framework,trunk,Bug,,new,2008-03-06T11:15:28+01:00,2015-09-04T13:35:08+02:00,"when a simulation is launched a memory leak occurs : for ex1.xml (ubo/exercise), there is 400k loss for each launched.

This is not a huge loss, but it depends on the simulation time...

I think the loss come from :
* the call framework (small part 80K for ex1.xml project)
* the call to Do_Election->Check_Resource (between 0 and 4K but Do_Election is called in a loop depending on simulation time).",jerome
Milestone Unknown,14,Automata user-defined scheduler interpreter,framework,,Bug,,new,2008-04-08T12:35:57+02:00,2008-04-08T16:12:38+02:00,"bugs reported by Tobias Stephan (eads) :

- a warning must be displayed when a section is called in 
a automaton synchronization statement ... and when this section does not exist !

- the automaton user defined scheduler interpreter does not
work properly when several processors are defined in an
architecture

",singhoff
Milestone Unknown,17,EDF non preemptive and periodic tasks,framework,trunk,Bug,,new,2008-05-05T19:02:14+02:00,2008-05-20T10:40:59+02:00,"Reference for response time is missing.
(see test_periodic1.xml)",J. Legrand and F. Singhoff
Milestone Unknown,18,LLF non preemptive and periodic tasks,framework,trunk,Bug,,new,2008-05-05T19:04:21+02:00,2008-05-20T10:41:50+02:00,"Check scheduling (in particular task T20 2nd activation) ...
the scheduling seems to be wrong !

(see test_periodic1.xml)",J. Legrand and F. Singhoff
Milestone Unknown,33,Extra type error with random variable of .sc program,framework,,Bug,,new,2008-06-06T16:59:40+02:00,2008-06-06T16:59:40+02:00,"

A new test was added into the .sc file interpreter.
This test must not be applied in case of random variable
in sc program.

otherwise, we can not write and interpret expressions with
random variable (see example of test_parametric12.xml)",singhoff
Milestone Unknown,35,Missing integrity check with Partitionning RM algorithms,framework,,Bug,,new,2008-06-06T17:25:04+02:00,2008-06-06T17:29:00+02:00,"All the tasks must be periodic ... this assumption is 
checked before running partitionning RM algorithms.
 ... the exception must be  catched and displayed 
in order to avoid that cheddar stops.

see example test_parition2.xml",singhoff
Milestone Unknown,36,Default AADL property files,framework,trunk,Bug,,new,2008-06-17T12:48:10+02:00,2008-06-17T12:48:10+02:00,"Cheddar requires that the set of AADL property files can be accessed
before parsing an AADL model.
We should call ocarina to load default AADL property files if the user
forget to give its own property sets.
This should ease the use of Cheddar
",SuYoung Lee  (INRIA)
Milestone Unknown,40,AADL project import,framework,,Bug,,new,2008-06-17T12:56:44+02:00,2008-06-17T12:56:44+02:00,"Bug in AADL project import :
 * the option ""import without system name"" does not work
 * the project test_sub_systems.aadl crashes !",F. Singhoff
Milestone Unknown,41,AADL component without implementation,framework,,Bug,,new,2008-06-17T12:57:49+02:00,2008-06-17T12:57:49+02:00,"Take into account the fact that AADL components can be described without implementation (properties are then provided with component type specifications).

See aadl examples provided by Ellidiss technologies.",P. Dissaux
Milestone Unknown,42,Parametric scheduler : double user defined parameters,framework,,Bug,,new,2008-06-17T12:58:58+02:00,2008-06-17T12:58:58+02:00,"Fix a bug on parametric scheduler when double user's defined parameters are used during the election step. Double support is currently not correctly implemented.
Need to define a set of SC/XML file to test this untested feature",F. Singhoff
Milestone Unknown,43,Problem with General task partitioning,framework,,Bug,,new,2008-06-17T15:14:01+02:00,2015-09-04T15:15:10+02:00,"When you have task set which has minimum amount of required processors (you can do this by having task set which needs at least two processors. You have just one processor, it cannot be scheduled. Then you add processors until task set can be scheduled. Dont add processors anymore, but try to run scheduling for second time. It doesnt work anymore, somehow function loses one processor from processors list and requires you to add one more processor.

If you have one processor in processor list more than function really requires to run, you can run General task function as many times as you want(it just loses one processor). If  you remove Sort(Result_Tasks, Increasing_Period'access); line from Multiprocessor_services.adb file, and from start of subprogram Rm_General_Tasks, this problem shouldnt exist anymore(this line is needed to make tasks to increasing period order, as Condition-IP function requires).",Nivala
Milestone Unknown,44,Utilization cpu factor test for preemptive DM,framework,,Bug,,new,2008-06-17T15:15:23+02:00,2008-06-17T15:15:23+02:00,"The utilization cpu factor test for preemptive DM is computed as for RM. Is it right or not ?

Any Cheddar project with a DM scheduler can be used to test this bug.",F. Singhoff
Milestone Unknown,139,event table computing problem with parametric scheduler,framework,,Bug,,new,2013-10-17T17:15:44+02:00,2017-10-02T17:25:46+02:00,"When a project contains a processor with a parametric scheduler, no event table is compute (even for other independent processor).",jlegrand
Milestone Unknown,142,Precedence dependence with multi core,framework,,Bug,,new,2014-04-04T16:14:34+02:00,2017-10-02T17:26:58+02:00,"When several tasks running on multicore processors are depending on the completion of the another unique task from a different processor, then only one of the pending tasks them will be executed, the other remain inactive.

This problem doesn't appear with monocore processors.",cmuller
