id,summary,owner,type,priority,version,resolution
74,Cheddar-1.3p5,F. Singhoff,Bug,Undefined,,fixed
75,Cheddar-1.3p4,F. Singhoff,Bug,Undefined,,fixed
76,Cheddar-1.3p3,F. Singhoff,Bug,Undefined,,fixed
77,Cheddar-1.3p2,F. Singhoff,Bug,Undefined,,fixed
78,Cheddar-1.3p1,F. Singhoff,Bug,Undefined,,fixed
79,Cheddar-1.3p0,F. Singhoff,Bug,Undefined,,fixed
98,Cheddar-1.3p5 (11/01/2005),See Description,Feature,Undefined,,fixed
99,Cheddar-1.3p3 (09/08/04),See Description,Feature,Undefined,,fixed
100,Cheddar-1.3p2 (09/01/03),F. Singhoff,Feature,Undefined,,fixed
101,Cheddar-1.3p1 (08/28/03),,Feature,Undefined,,fixed
102,Cheddar-1.3p0 (08/26/03),See Description,Feature,Undefined,,fixed
