id,summary,type,owner,priority,component,reporter
109,Ocarina 1.2,Feature,,major,framework,J. Legrand
111,GNAT 2012 GPL,Feature,,major,binaries,J. Legrand
112,XMLAda gnat 2012,Feature,,major,binaries,J. Legrand
107,Cheddar-1.0 (01/05/01),Feature,,Undefined,framework,anonymous
105,Cheddar-1.1p1 (04/26/02),Feature,See Description,Undefined,framework,anonymous
106,Cheddar-1.1  (04/17/02),Feature,,Undefined,framework,anonymous
103,Cheddar-1.2p1 (11/14/02),Feature,,Undefined,framework,anonymous
104,Cheddar-1.2p0 (10/14/02),Feature,See Description,Undefined,framework,anonymous
98,Cheddar-1.3p5 (11/01/2005),Feature,See Description,Undefined,framework,anonymous
99,Cheddar-1.3p3 (09/08/04),Feature,See Description,Undefined,framework,anonymous
100,Cheddar-1.3p2 (09/01/03),Feature,F. Singhoff,Undefined,framework,anonymous
101,Cheddar-1.3p1 (08/28/03),Feature,,Undefined,framework,anonymous
102,Cheddar-1.3p0 (08/26/03),Feature,See Description,Undefined,framework,anonymous
95,Cheddar-2.0p2 (//),Feature,F. Singhoff and A. Plantec,Undefined,framework,F. Singhoff and A. Plantec
96,Cheddar-2.0p1  (07/15/2007),Feature,"R. Couillet, A. Plantec, F. Singhoff, T. Vergnaud and B. Zalila",Undefined,framework,anonymous
97,Cheddar-2.0  (02/12/2007),Feature,See Description,Undefined,framework,anonymous
12,AADL Import  : missing component warning,Feature,Jerome Legrand,major,framework,Pierre Dissaux
108,Ocarina 1.1,Feature,jlegrand,major,framework,jlegrand
15,Cheddar menu simplification,Feature,singhoff,minor,graphical_editor,Jerome Legrand
86,Displaying the simulation time,Feature,,minor,graphical_editor,F. R. Rocha
93,"procesor widget ""speed up"" field",Feature,,minor,graphical_editor,F. Singhoff
122,XML Cheddar file printer without graphics properties,Feature,singhoff,minor,framework,J. Hugues
131,"add ""suspended' task variable in the user defined scheduling langage",Feature,singhoff,minor,framework,singhoff
177,Helping message at starting time,Feature,,minor,graphical_editor,J. Hugues
178,Core affinity for multicore architecture,Feature,,minor,framework,Gabriel Brusq/CNES
179,Typecast functions in user defined schedulers,Feature,,minor,framework,singhoff
180,Precedency scheduling is restricted to task with the same period,Feature,singhoff,minor,framework,P. Dissaux
184,Completion_Time attribute for cyclic task entities,Feature,singhoff,minor,framework,Gabriel Brusq/CNES
