id,summary,owner,type,priority,component,reporter
188,Switching_Type in networks.ads,S. Rubini,Bug,minor,framework,rubini
41,AADL component without implementation,,Bug,minor,framework,P. Dissaux
40,AADL project import,,Bug,minor,framework,F. Singhoff
14,Automata user-defined scheduler interpreter,,Bug,minor,framework,singhoff
6,Cheddar Crash in AADL import modification,,Bug,minor,framework,jerome
36,Default AADL property files,,Bug,minor,framework,SuYoung Lee  (INRIA)
17,EDF non preemptive and periodic tasks,,Bug,minor,framework,J. Legrand and F. Singhoff
39,End to end response time too much pessimistic,,Bug,major,binaries,M. Zanconi
33,Extra type error with random variable of .sc program,,Bug,minor,framework,singhoff
18,LLF non preemptive and periodic tasks,,Bug,minor,framework,J. Legrand and F. Singhoff
35,Missing integrity check with Partitionning RM algorithms,,Bug,minor,framework,singhoff
136,Multiprocessor system shared data problem,,Bug,major,framework,jlegrand
152,Offset and start time attributes of task,,Bug,minor,framework,nam tran hai & frank singhoff
42,Parametric scheduler : double user defined parameters,,Bug,minor,framework,F. Singhoff
169,Partitioned scheduling does not work as it should,,Bug,major,framework,nam
142,Precedence dependence with multi core,,Bug,minor,framework,cmuller
43,Problem with General task partitioning,,Bug,minor,framework,Nivala
138,Project with several components problem,,Bug,major,framework,jlegrand
44,Utilization cpu factor test for preemptive DM,,Bug,minor,framework,F. Singhoff
168,Wrong feasibility test on EDF,S. rubini,Bug,minor,binaries,rubini
166,XML event table printer,,Bug,minor,binaries,singhoff
139,event table computing problem with parametric scheduler,,Bug,minor,framework,jlegrand
7,small memory leak in simulation,,Bug,minor,framework,jerome
