id,summary,owner,type,priority,component,version
2,Wrong PIP blocking time,J. Legrand,Bug,minor,framework,trunk
3,Memory leak in scheduling simulation,jerome,Bug,minor,framework,trunk
8,buffer dialog box crash,Jerome Legrand,Bug,minor,graphical_editor,trunk
15,Cheddar menu simplification,singhoff,Feature,minor,graphical_editor,
20,bug in the update resource widget,singhoff,Bug,minor,graphical_editor,trunk
9,Tools resource menu without declared resource,Jerome Legrand,Bug,major,graphical_editor,trunk
10,Several bugs in precedences graph,Jerome Legrand,Bug,major,graphical_editor,trunk
12,AADL Import  : missing component warning,Jerome Legrand,Feature,major,framework,trunk
26,Resource blocking time with RM and DM,legrand & singhoff,Bug,major,framework,
108,Ocarina 1.1,jlegrand,Feature,major,framework,
110,Fix Cheddar compilation on  Linux box,J. Hugues,Bug,major,binaries,
16,Utilization factor test crashes with non preemptive EDF and aperiodic tasks,singhoff,Bug,critical,framework,trunk
