id,summary,owner,type,priority,component,version
180,Precedency scheduling is restricted to task with the same period,singhoff,Feature,minor,framework,
181,every attribute of tasks makes task window crashing when editing non periodic tasks,singhoff,Bug,minor,graphical_editor,trunk
182,Cheddar ADL objects ID are wrong when model are edited by hand,singhoff,Bug,minor,framework,trunk
183,POSIX scheduling does not run correctly a set of tasks with the same priority level but with different start time,singhoff,Bug,minor,framework,
184,Completion_Time attribute for cyclic task entities,singhoff,Feature,minor,framework,trunk
185,Zoom feature of the GUI,singhoff,Bug,minor,graphical_editor,
186,"Message ""No task set ready to analyse..."" is always displayed",singhoff,Bug,minor,graphical_editor,trunk
187,Hierarchical scheduling for ARINC653 does not work when several independent processors are defiend,singhoff,Bug,major,framework,
120,No unit of time with AADL models are imported,,Bug,minor,framework,
175,Pfair scheduling : error when computing quantum parameters,,Bug,minor,framework,
176,ARINC 653 : a partition must have at least one task,,Bug,minor,framework,
177,Helping message at starting time,,Feature,minor,graphical_editor,
178,Core affinity for multicore architecture,,Feature,minor,framework,trunk
179,Typecast functions in user defined schedulers,,Feature,minor,framework,
