id,summary,owner,type,priority,component,version
19,RM non preemptive and periodic tasks,legrand,Bug,major,framework,trunk
32,max_to_index and min_to_index  have the same behavior,,Bug,major,framework,
34,Type error with operator get_task_index,,Bug,minor,framework,
37,SCC error,,Bug,minor,framework,
86,Displaying the simulation time,,Feature,minor,graphical_editor,
93,"procesor widget ""speed up"" field",,Feature,minor,graphical_editor,
113,Fix Cheddar_Properties::Source_Text definition,singhoff,Bug,minor,framework,
114,variables messages.ready not defined into the sc programs interpreters,singhoff,Bug,minor,framework,
115,Shared ressource/buffer/message simulation with non preemptive scheduler,singhoff,Bug,major,framework,
116,"Unable to close ""event table import"" window",singhoff,Bug,minor,graphical_editor,
117,XML Cheddar import fails when blank and non printable characters are present inside a XML tag,singhoff,Bug,minor,framework,
119,error in XML export of AADL models,singhoff,Bug,critical,framework,
121,Potential bug related to non preemptive EDF,,Bug,major,framework,
122,XML Cheddar file printer without graphics properties,singhoff,Feature,minor,framework,
123,DTD of cheddar XML files is wrong,,Bug,minor,framework,
124,Pipeline user defined scheduler,singhoff,Bug,major,framework,
125,Two integrity checks were missing for processor utilization factor tests,singhoff,Bug,minor,framework,
126,name of processor and adress space can be updated,,Bug,minor,graphical_editor,
127,dependency graph window,,Bug,minor,graphical_editor,
128,IPCP blocking time,,Bug,minor,framework,
130,EDF scheduling bug,,Bug,major,binaries,
131,"add ""suspended' task variable in the user defined scheduling langage",singhoff,Feature,minor,framework,
140,Mistake in the integrity checks of messages,,Bug,minor,framework,
