id,summary,owner,type,priority,component,reporter
188,Switching_Type in networks.ads,S. Rubini,Bug,minor,framework,rubini
40,AADL project import,,Bug,minor,framework,F. Singhoff
42,Parametric scheduler : double user defined parameters,,Bug,minor,framework,F. Singhoff
44,Utilization cpu factor test for preemptive DM,,Bug,minor,framework,F. Singhoff
17,EDF non preemptive and periodic tasks,,Bug,minor,framework,J. Legrand and F. Singhoff
18,LLF non preemptive and periodic tasks,,Bug,minor,framework,J. Legrand and F. Singhoff
39,End to end response time too much pessimistic,,Bug,major,binaries,M. Zanconi
43,Problem with General task partitioning,,Bug,minor,framework,Nivala
41,AADL component without implementation,,Bug,minor,framework,P. Dissaux
36,Default AADL property files,,Bug,minor,framework,SuYoung Lee  (INRIA)
142,Precedence dependence with multi core,,Bug,minor,framework,cmuller
6,Cheddar Crash in AADL import modification,,Bug,minor,framework,jerome
7,small memory leak in simulation,,Bug,minor,framework,jerome
136,Multiprocessor system shared data problem,,Bug,major,framework,jlegrand
138,Project with several components problem,,Bug,major,framework,jlegrand
139,event table computing problem with parametric scheduler,,Bug,minor,framework,jlegrand
169,Partitioned scheduling does not work as it should,,Bug,major,framework,nam
152,Offset and start time attributes of task,,Bug,minor,framework,nam tran hai & frank singhoff
168,Wrong feasibility test on EDF,S. rubini,Bug,minor,binaries,rubini
14,Automata user-defined scheduler interpreter,,Bug,minor,framework,singhoff
33,Extra type error with random variable of .sc program,,Bug,minor,framework,singhoff
35,Missing integrity check with Partitionning RM algorithms,,Bug,minor,framework,singhoff
166,XML event table printer,,Bug,minor,binaries,singhoff
