id,summary,owner,type,priority,version,time
27,Response time from simulation with precedences,,Bug,critical,trunk,05/20/08 12:53:13
132,crash due to priority computation service,,Bug,critical,trunk,05/22/13 14:00:34
160,Multiprocessor global scheduling,,Bug,critical,,10/02/17 17:34:17
109,Ocarina 1.2,,Feature,major,,06/18/08 11:36:10
135,ARINC 653 offline partition scheduling problem,,Bug,major,,10/15/13 15:48:25
148,issue with HIERARCHICAL_OFFLINE_PROTOCOL,,Bug,major,,01/08/15 11:16:41
153,Forbids hierarchical scheduling for global scheduling,,Bug,major,,01/07/17 09:00:14
154,Increase accurrancy of resource blocking time from simulation,,Bug,major,,01/07/17 09:02:02
158,Wait_For_Resource event was not generated during simulation,,Bug,major,,10/02/17 17:31:21
21,Integrity check on XML files,,Bug,minor,,05/20/08 10:49:35
45,Response time computation loop,,Bug,minor,,06/17/08 15:16:25
137,Sporadic and event table problem,,Bug,minor,,10/15/13 16:36:43
141,Buffer size error on project importation,,Bug,minor,,04/04/14 15:40:34
143,Jitter in simulation,,Bug,minor,,04/04/14 16:19:24
144,Offset propagation on following task,,Bug,minor,,04/25/14 14:27:52
145,Buffer size,,Bug,minor,,05/05/14 10:49:00
157,Worst Case Blocking Time,,Bug,minor,trunk,10/02/17 17:29:34
161,Priority inversion and Deadlock detection was erronous,,Bug,minor,,10/02/17 17:37:23
163,Proportionate Fair was wrong,,Bug,minor,,10/05/17 22:29:05
164,Buffer scheduling was broken,,Bug,minor,,10/05/17 22:32:02
