id,summary,owner,type,priority,component,reporter
11,Several bugs related to precedences graph (2),,Bug,minor,graphical_editor,Jerome Legrand
21,Integrity check on XML files,,Bug,minor,framework,singhoff
27,Response time from simulation with precedences,,Bug,critical,framework,singhoff
28,some exceptions from dependence windows are not catched,,Bug,minor,graphical_editor,singhoff
29,Integrity check on dependence window,,Bug,minor,graphical_editor,singhoff
30,Gtk_Entry widget size,,Task,minor,graphical_editor,singhoff
38,Buffer analysis,,Bug,major,binaries,R. Couillet
45,Response time computation loop,,Bug,minor,framework,F. Singhoff
132,crash due to priority computation service,,Bug,critical,framework,jlegrand
133,"Service ""Select_Feasibility_Tests_Simple"" problems.",,Bug,critical,binaries,jlegrand
134,Mysterious message on xmlv3 loading,,Bug,critical,binaries,jlegrand
135,ARINC 653 offline partition scheduling problem,,Bug,major,framework,jlegrand
137,Sporadic and event table problem,,Bug,minor,framework,jlegrand
141,Buffer size error on project importation,,Bug,minor,framework,cmuller
143,Jitter in simulation,,Bug,minor,framework,cmuller
144,Offset propagation on following task,,Bug,minor,framework,cmuller
145,Buffer size,,Bug,minor,framework,cmuller
148,issue with HIERARCHICAL_OFFLINE_PROTOCOL,,Bug,major,framework,jlegrand
153,Forbids hierarchical scheduling for global scheduling,,Bug,major,framework,singhoff
154,Increase accurrancy of resource blocking time from simulation,,Bug,major,framework,singhoff
155,Fix a several bugs in the editing of message entities,,Bug,minor,graphical_editor,singhoff
156,Editing task capacity and resource critical section or buffer role,,Bug,minor,graphical_editor,singhoff
157,Worst Case Blocking Time,,Bug,minor,framework,singhoff
158,Wait_For_Resource event was not generated during simulation,,Bug,major,framework,singhoff
159,Feasibility interval was wrong with aperiodic tasks,,Bug,minor,binaries,singhoff
160,Multiprocessor global scheduling,,Bug,critical,framework,singhoff
161,Priority inversion and Deadlock detection was erronous,,Bug,minor,framework,singhoff
163,Proportionate Fair was wrong,,Bug,minor,framework,singhoff
164,Buffer scheduling was broken,,Bug,minor,framework,singhoff
162,XML event table generator large latency,,Bug,minor,framework,singhoff
165,New feasibility interval computation is not connected,,Bug,minor,binaries,singhoff
167,Constraint error on SEED generator of the GUI,,Bug,minor,graphical_editor,singhoff
170,Number of free unit of time with multicore processors,,Bug,minor,binaries,singhoff
171,Wrong processor name displayed in the GUI timeline for resources,singhoff,Bug,minor,graphical_editor,singhoff
172,Speed attribute of core units does not scale task execution time,singhoff,Bug,minor,framework,singhoff
173,WCRT with offset,,Bug,minor,binaries,M. Prochazka
174,Zoom features,,Bug,minor,binaries,M. Prochazka and J. Hugues
82,Cheddar-1.1p1,F. Singhoff,Bug,Undefined,framework,anonymous
80,Cheddar-1.2p1,F. Singhoff,Bug,Undefined,framework,anonymous
81,Cheddar-1.2p0,F. Singhoff,Bug,Undefined,framework,anonymous
74,Cheddar-1.3p5,F. Singhoff,Bug,Undefined,framework,anonymous
75,Cheddar-1.3p4,F. Singhoff,Bug,Undefined,framework,anonymous
76,Cheddar-1.3p3,F. Singhoff,Bug,Undefined,framework,anonymous
77,Cheddar-1.3p2,F. Singhoff,Bug,Undefined,framework,anonymous
78,Cheddar-1.3p1,F. Singhoff,Bug,Undefined,framework,anonymous
79,Cheddar-1.3p0,F. Singhoff,Bug,Undefined,framework,anonymous
46,DTD error,,Bug,minor,framework,C. Mouden (UBO)
47,Assignements in sc files,F. Singhoff,Bug,minor,framework,M. Castor (airbus)
48,Nested if/then/else in sc file,F. Singhoff,Bug,major,framework,hugel
49,Feasibility tests can not be run with sporadic task,F. Singhoff,Bug,minor,framework,D. Orfanos
50,Return statement check problem,F. Singhoff,Bug,minor,framework,F. Singhoff
51,AADL stood/cheddar interoperability,F. Singhoff,Bug,minor,framework,P. Dissaux
52,Several parameters defined between two XML tags,F. Singhoff,Bug,minor,framework,F. Singhoff
53,Porting from ocarina 0 to ocarina 1,B. Zalila,Bug,minor,framework,F. Nemer and F. Singhoff
54,Critical_Section of Task_Precedencies AADL properties,F. Singhoff,Bug,minor,framework,F. Singhoff
55,"''tasks.deadline"" not writable",F. Singhoff,Bug,minor,framework,Sandeep Agrawal
56,Import AADL widget,F. Singhoff,Bug,minor,graphical_editor,F. Singhoff
57,"Cheddar identifiers and ""-"" character",F. Singhoff,Bug,minor,framework,F. Singhoff
58,-I Cheddar switch on Linux,F. Singhoff,Bug,minor,framework,F. Singhoff
59,Response time with non preemptive RM,F. Singhoff,Bug,minor,framework,F. Singhoff
60,Worst case blocking time with PCP,F. Singhoff,Bug,major,framework,C. Valle (Deimos space)
61,"Processor utilization factor, RM and harmonic tasks",F. Singhoff,Bug,major,framework,F. Singhoff
62,base-period and start times not equal to zero,F. Singhoff,Bug,minor,framework,F. R. Rocha
