id,summary,status,type,priority,milestone,component
4,New Information in simulation diagram,new,Feature,minor,Unknown,graphical_editor
188,Switching_Type in networks.ads,new,Bug,minor,2.1,framework
168,Wrong feasibility test on EDF,new,Bug,minor,Unknown,binaries
22,Worst case task response time with POSIX 1003,new,Feature,major,Unknown,binaries
39,End to end response time too much pessimistic,new,Bug,major,Unknown,binaries
84,Increase flexibility to describe AADL data usage by threads,new,Feature,major,Unknown,framework
85,Common variables between processors,new,Feature,major,Unknown,framework
87,Multiples dimensions array in .sc files,new,Feature,major,Unknown,framework
88,Unable/Disable task preemption,new,Feature,major,Unknown,framework
89,Functions and procedures in the .sc file parser,new,Feature,major,Unknown,framework
92,Cheddar configuration,new,Feature,major,Unknown,framework
94,Message scheduling features,new,Feature,major,Unknown,framework
136,Multiprocessor system shared data problem,reopened,Bug,major,Unknown,framework
138,Project with several components problem,new,Bug,major,Unknown,framework
169,Partitioned scheduling does not work as it should,new,Bug,major,Unknown,framework
6,Cheddar Crash in AADL import modification,assigned,Bug,minor,Unknown,framework
7,small memory leak in simulation,new,Bug,minor,Unknown,framework
13,Cheddar project file backup (crash),new,Feature,minor,Unknown,graphical_editor
14,Automata user-defined scheduler interpreter,new,Bug,minor,Unknown,framework
17,EDF non preemptive and periodic tasks,new,Bug,minor,Unknown,framework
18,LLF non preemptive and periodic tasks,new,Bug,minor,Unknown,framework
23,Entry widget for directory/file name,new,Feature,minor,Unknown,graphical_editor
24,Display on the GANNT task release time,new,Feature,minor,Unknown,graphical_editor
25,Message scheduling does not work any more ....,new,Task,minor,Unknown,binaries
31,Update of the working directory,new,Feature,minor,Unknown,graphical_editor
33,Extra type error with random variable of .sc program,new,Bug,minor,Unknown,framework
35,Missing integrity check with Partitionning RM algorithms,new,Bug,minor,Unknown,framework
36,Default AADL property files,new,Bug,minor,Unknown,framework
40,AADL project import,new,Bug,minor,Unknown,framework
41,AADL component without implementation,new,Bug,minor,Unknown,framework
42,Parametric scheduler : double user defined parameters,new,Bug,minor,Unknown,framework
43,Problem with General task partitioning,new,Bug,minor,Unknown,framework
44,Utilization cpu factor test for preemptive DM,new,Bug,minor,Unknown,framework
83,Allow feasibility tests for periodic tasks to be applied on sporadic tasks.,new,Feature,minor,Unknown,framework
90,User defined size array,new,Feature,minor,Unknown,framework
91,"""for"" range",new,Feature,minor,Unknown,framework
118,Scheduling simulatio  with varying task capacity,new,Feature,minor,Unknown,framework
129,Export attributes of network entity in .sc files,new,Feature,minor,Unknown,framework
139,event table computing problem with parametric scheduler,new,Bug,minor,Unknown,framework
142,Precedence dependence with multi core,new,Bug,minor,Unknown,framework
152,Offset and start time attributes of task,new,Bug,minor,Unknown,framework
166,XML event table printer,new,Bug,minor,Unknown,binaries
