id,summary,owner,type,priority,version,resolution
27,Response time from simulation with precedences,,Bug,critical,trunk,fixed
132,crash due to priority computation service,,Bug,critical,trunk,fixed
160,Multiprocessor global scheduling,,Bug,critical,,fixed
109,Ocarina 1.2,,Feature,major,,fixed
135,ARINC 653 offline partition scheduling problem,,Bug,major,,fixed
148,issue with HIERARCHICAL_OFFLINE_PROTOCOL,,Bug,major,,fixed
153,Forbids hierarchical scheduling for global scheduling,,Bug,major,,fixed
154,Increase accurrancy of resource blocking time from simulation,,Bug,major,,fixed
158,Wait_For_Resource event was not generated during simulation,,Bug,major,,fixed
21,Integrity check on XML files,,Bug,minor,,fixed
45,Response time computation loop,,Bug,minor,,fixed
137,Sporadic and event table problem,,Bug,minor,,fixed
141,Buffer size error on project importation,,Bug,minor,,fixed
143,Jitter in simulation,,Bug,minor,,fixed
144,Offset propagation on following task,,Bug,minor,,fixed
145,Buffer size,,Bug,minor,,fixed
157,Worst Case Blocking Time,,Bug,minor,trunk,fixed
161,Priority inversion and Deadlock detection was erronous,,Bug,minor,,fixed
163,Proportionate Fair was wrong,,Bug,minor,,fixed
164,Buffer scheduling was broken,,Bug,minor,,fixed
