id,summary,owner,type,priority,version,time
74,Cheddar-1.3p5,F. Singhoff,Bug,Undefined,,06/17/08 16:17:14
75,Cheddar-1.3p4,F. Singhoff,Bug,Undefined,,06/17/08 16:18:18
76,Cheddar-1.3p3,F. Singhoff,Bug,Undefined,,06/17/08 16:37:00
77,Cheddar-1.3p2,F. Singhoff,Bug,Undefined,,06/17/08 16:38:20
78,Cheddar-1.3p1,F. Singhoff,Bug,Undefined,,06/17/08 16:39:14
79,Cheddar-1.3p0,F. Singhoff,Bug,Undefined,,06/17/08 16:40:51
98,Cheddar-1.3p5 (11/01/2005),See Description,Feature,Undefined,,06/17/08 19:03:25
99,Cheddar-1.3p3 (09/08/04),See Description,Feature,Undefined,,06/17/08 19:08:07
100,Cheddar-1.3p2 (09/01/03),F. Singhoff,Feature,Undefined,,06/17/08 19:09:14
101,Cheddar-1.3p1 (08/28/03),,Feature,Undefined,,06/17/08 19:10:12
102,Cheddar-1.3p0 (08/26/03),See Description,Feature,Undefined,,06/17/08 19:12:58
