id,summary,status,owner,type,priority,milestone
91,"""for"" range",new,,Feature,minor,Unknown
41,AADL component without implementation,new,,Bug,minor,Unknown
40,AADL project import,new,,Bug,minor,Unknown
83,Allow feasibility tests for periodic tasks to be applied on sporadic tasks.,new,,Feature,minor,Unknown
14,Automata user-defined scheduler interpreter,new,,Bug,minor,Unknown
6,Cheddar Crash in AADL import modification,assigned,,Bug,minor,Unknown
92,Cheddar configuration,new,,Feature,major,Unknown
13,Cheddar project file backup (crash),new,,Feature,minor,Unknown
85,Common variables between processors,new,,Feature,major,Unknown
36,Default AADL property files,new,,Bug,minor,Unknown
24,Display on the GANNT task release time,new,,Feature,minor,Unknown
17,EDF non preemptive and periodic tasks,new,,Bug,minor,Unknown
39,End to end response time too much pessimistic,new,,Bug,major,Unknown
23,Entry widget for directory/file name,new,,Feature,minor,Unknown
129,Export attributes of network entity in .sc files,new,,Feature,minor,Unknown
33,Extra type error with random variable of .sc program,new,,Bug,minor,Unknown
89,Functions and procedures in the .sc file parser,new,,Feature,major,Unknown
84,Increase flexibility to describe AADL data usage by threads,new,,Feature,major,Unknown
18,LLF non preemptive and periodic tasks,new,,Bug,minor,Unknown
25,Message scheduling does not work any more ....,new,,Task,minor,Unknown
94,Message scheduling features,new,,Feature,major,Unknown
35,Missing integrity check with Partitionning RM algorithms,new,,Bug,minor,Unknown
87,Multiples dimensions array in .sc files,new,,Feature,major,Unknown
136,Multiprocessor system shared data problem,reopened,,Bug,major,Unknown
4,New Information in simulation diagram,new,Jerome,Feature,minor,Unknown
152,Offset and start time attributes of task,new,,Bug,minor,Unknown
42,Parametric scheduler : double user defined parameters,new,,Bug,minor,Unknown
169,Partitioned scheduling does not work as it should,new,,Bug,major,Unknown
142,Precedence dependence with multi core,new,,Bug,minor,Unknown
43,Problem with General task partitioning,new,,Bug,minor,Unknown
138,Project with several components problem,new,,Bug,major,Unknown
118,Scheduling simulatio  with varying task capacity,new,,Feature,minor,Unknown
188,Switching_Type in networks.ads,new,S. Rubini,Bug,minor,2.1
88,Unable/Disable task preemption,new,,Feature,major,Unknown
31,Update of the working directory,new,,Feature,minor,Unknown
90,User defined size array,new,,Feature,minor,Unknown
44,Utilization cpu factor test for preemptive DM,new,,Bug,minor,Unknown
22,Worst case task response time with POSIX 1003,new,,Feature,major,Unknown
168,Wrong feasibility test on EDF,new,S. rubini,Bug,minor,Unknown
166,XML event table printer,new,,Bug,minor,Unknown
139,event table computing problem with parametric scheduler,new,,Bug,minor,Unknown
7,small memory leak in simulation,new,,Bug,minor,Unknown
