id,summary,owner,type,priority,component,reporter
45,Response time computation loop,,Bug,minor,framework,F. Singhoff
11,Several bugs related to precedences graph (2),,Bug,minor,graphical_editor,Jerome Legrand
38,Buffer analysis,,Bug,major,binaries,R. Couillet
141,Buffer size error on project importation,,Bug,minor,framework,cmuller
143,Jitter in simulation,,Bug,minor,framework,cmuller
144,Offset propagation on following task,,Bug,minor,framework,cmuller
145,Buffer size,,Bug,minor,framework,cmuller
132,crash due to priority computation service,,Bug,critical,framework,jlegrand
133,"Service ""Select_Feasibility_Tests_Simple"" problems.",,Bug,critical,binaries,jlegrand
134,Mysterious message on xmlv3 loading,,Bug,critical,binaries,jlegrand
135,ARINC 653 offline partition scheduling problem,,Bug,major,framework,jlegrand
137,Sporadic and event table problem,,Bug,minor,framework,jlegrand
148,issue with HIERARCHICAL_OFFLINE_PROTOCOL,,Bug,major,framework,jlegrand
21,Integrity check on XML files,,Bug,minor,framework,singhoff
27,Response time from simulation with precedences,,Bug,critical,framework,singhoff
28,some exceptions from dependence windows are not catched,,Bug,minor,graphical_editor,singhoff
29,Integrity check on dependence window,,Bug,minor,graphical_editor,singhoff
30,Gtk_Entry widget size,,Task,minor,graphical_editor,singhoff
153,Forbids hierarchical scheduling for global scheduling,,Bug,major,framework,singhoff
154,Increase accurrancy of resource blocking time from simulation,,Bug,major,framework,singhoff
155,Fix a several bugs in the editing of message entities,,Bug,minor,graphical_editor,singhoff
156,Editing task capacity and resource critical section or buffer role,,Bug,minor,graphical_editor,singhoff
157,Worst Case Blocking Time,,Bug,minor,framework,singhoff
158,Wait_For_Resource event was not generated during simulation,,Bug,major,framework,singhoff
159,Feasibility interval was wrong with aperiodic tasks,,Bug,minor,binaries,singhoff
160,Multiprocessor global scheduling,,Bug,critical,framework,singhoff
161,Priority inversion and Deadlock detection was erronous,,Bug,minor,framework,singhoff
163,Proportionate Fair was wrong,,Bug,minor,framework,singhoff
164,Buffer scheduling was broken,,Bug,minor,framework,singhoff
173,WCRT with offset,,Bug,minor,binaries,M. Prochazka
174,Zoom features,,Bug,minor,binaries,M. Prochazka and J. Hugues
162,XML event table generator large latency,,Bug,minor,framework,singhoff
165,New feasibility interval computation is not connected,,Bug,minor,binaries,singhoff
167,Constraint error on SEED generator of the GUI,,Bug,minor,graphical_editor,singhoff
170,Number of free unit of time with multicore processors,,Bug,minor,binaries,singhoff
171,Wrong processor name displayed in the GUI timeline for resources,singhoff,Bug,minor,graphical_editor,singhoff
172,Speed attribute of core units does not scale task execution time,singhoff,Bug,minor,framework,singhoff
