A l'instant 0, rr2 execute une unite de temps
A l'instant 1, rr3 execute une unite de temps
A l'instant 2, rr2 execute une unite de temps
A l'instant 3, rr3 execute une unite de temps
A l'instant 4, rr2 execute une unite de temps
A l'instant 5, rr3 execute une unite de temps
A l'instant 6, rr2 execute une unite de temps
A l'instant 7, rr1 execute une unite de temps
A l'instant 8, rr3 execute une unite de temps
A l'instant 9, rr1 execute une unite de temps
A l'instant 10, rr1 execute une unite de temps
A l'instant 11, rr1 execute une unite de temps
A l'instant 12, pas de tache prete
A l'instant 13, pas de tache prete
A l'instant 14, pas de tache prete
A l'instant 15, pas de tache prete
